Cardiovascular,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Cardiac / ARB,Valsartan + Hydrochlorothiazide,160mg + 25mg,Tablet,1*10 / 1*14,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Hydrochlorothiazide + Amlodipine,80mg + 12.5mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Hydrochlorothiazide + Amlodipine,160mg + 12.5mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Hydrochlorothiazide + Amlodipine,160mg + 12.5mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Hydrochlorothiazide + Amlodipine,160mg + 25mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Hydrochlorothiazide + Amlodipine,160mg + 25mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Hydrochlorothiazide + Amlodipine,320mg + 25mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Ramipril,40mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Ramipril,80mg + 2.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Ramipril,80mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Eprosartan,400mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Eprosartan,600mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Eprosartan + Hydrochlorothiazide,600mg + 12.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Eprosartan + Hydrochlorothiazide,600mg + 25mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Irbesartan,75mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Irbesartan,150mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Irbesartan,300mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Irbesartan + Hydrochlorothiazide,150mg + 12.5mg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / ARB,Irbesartan + Hydrochlorothiazide,300mg + 12.5mg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / ARB,Irbesartan + Cilnidipine,5mg + 150mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Irbesartan + Cilnidipine,10mg + 150mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Irbesartan + Chlorthalidone + Cilnidipine,150mg + 6.25mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Irbesartan + Chlorthalidone + Cilnidipine,150mg + 12.5mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Azilsartan,10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Azilsartan,20mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Azilsartan,40mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Azilsartan,80mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Azilsartan + Chlorthalidone,40mg + 6.25mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Azilsartan + Chlorthalidone,40mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Azilsartan + Chlorthalidone,40mg + 25mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Azilsartan + Chlorthalidone,80mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Azilsartan + Cilnidipine,40mg + 5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Azilsartan + Cilnidipine,40mg + 10mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Atenolol,12.5mg,Tablet,1*10 / 1*14,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Atenolol,25mg,Tablet,1*10 / 1*14,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Atenolol,50mg,Tablet,1*10 / 1*14,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Atenolol,100mg,Tablet,1*10 / 1*14,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Atenolol + Amlodipine,5mg + 25mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Atenolol + Amlodipine,5mg + 50mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Atenolol + S-Amlodipine,50mg + 2.5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Atenolol + Chlorthalidone,25mg + 12.5mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Atenolol + Chlorthalidone,50mg + 12.5mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Atenolol + Losartan,50mg + 50mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Carvedilol (CR),3.125mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Carvedilol (CR),6.25mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Carvedilol (CR),10mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Carvedilol (CR),12.5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Carvedilol (CR),25mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Carvedilol (CR),40mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Carvedilol (CR),80mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Carvedilol (CR),10mg,Capsule,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Carvedilol (CR),20mg,Capsule,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Carvedilol (CR),40mg,Capsule,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Carvedilol (CR),80mg,Capsule,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Carvedilol + Ivabradine,3.125mg + 5mg,Tablet,1*10 / 1*14,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Carvedilol + Ivabradine,6.25mg + 5mg,Tablet,1*10 / 1*14,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Carvedilol + Ivabradine,12.5mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Metoprolol,12.5mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Metoprolol,25mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Metoprolol,50mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Metoprolol,75mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Metoprolol,100mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Metoprolol,12.5mg,Capsule,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Metoprolol,25mg,Capsule,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Metoprolol,50mg,Capsule,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,S-Metoprolol,12.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,S-Metoprolol,25mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,S-Metoprolol,50mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Metoprolol + Amlodipine (ER),25mg + 2.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Metoprolol + Amlodipine (ER),25mg + 5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Metoprolol + Amlodipine (ER),50mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Metoprolol + Ivabradine,5mg + 25mg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Metoprolol + Ivabradine,5mg + 50mg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Metoprolol + Benidipine,25mg + 4mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Metoprolol + Benidipine,50mg + 4mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Metoprolol + Cilnidipine,25mg + 10mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Metoprolol + Cilnidipine,50mg + 10mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Metoprolol + Cilnidipine,50mg + 20mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Metoprolol + Hydrochlorothiazide,25mg + 12.5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Metoprolol + Hydrochlorothiazide,25mg + 12.5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Bisoprolol,1.25mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Bisoprolol,2.5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Bisoprolol,5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Bisoprolol,10mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Bisoprolol + Amlodipine,2.5mg + 2.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Bisoprolol + Amlodipine,2.5mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Bisoprolol + Amlodipine,5mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Bisoprolol + Hydrochlorothiazide,2.5mg + 6.25mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Bisoprolol + Hydrochlorothiazide,5mg + 6.25mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Bisoprolol + Hydrochlorothiazide,10mg + 6.25mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Bisoprolol + Telmisartan,2.5mg + 40mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Bisoprolol + Telmisartan,5mg + 40mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Labetalol,20mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Labetalol,50mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Labetalol,100mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Labetalol,200mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Propranolol,10mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Propranolol,20mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Propranolol,40mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Propranolol,60mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Propranolol,80mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Propranolol,20mg (TR),Capsule,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Propranolol,40mg(TR),Capsule,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Propranolol,60mg(TR),Capsule,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Propranolol,80mg(TR),Capsule,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Propranolol + Flunarizine,40mg + 5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Propranolol + Flunarizine,40mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Propranolol + Hydrochlorothiazide,40mg + 25mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Propranolol + Hydrochlorothiazide,80mg + 25mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Nebivolol,2.5mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Nebivolol,5mg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Nebivolol,10mg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / Beta Blocker,Nebivolol + Amlodipine,2.5mg + 2.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Nebivolol + Amlodipine,5mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Beta Blocker,Nebivolol + Hydrochlorothiazide,5mg + 12.5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Diuretic,Hydrochlorothiazide,12.5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Diuretic,Hydrochlorothiazide,25mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Diuretic,Hydrochlorothiazide + S-Amlodipine,12.5mg + 2.5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Diuretic,Hydrochlorothiazide + S-Amlodipine,12.5mg + 5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Diuretic,Chlorthalidone,6.25mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Diuretic,Chlorthalidone,12.5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Diuretic,Chlorthalidone + Cilnidipine,12.5mg + 10mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Diuretic,Chlorthalidone + Cilnidipine,6.25mg + 10mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Diuretic,Chlorthalidone + Amlodipine,12.5mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Diuretic,Chlorthalidone + Benidipine,6.25mg + 4mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Diuretic,Chlorthalidone + Benidipine,12.5mg + 4mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / Diuretic,Spironolactone,25mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / Diuretic,Spironolactone,50mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / Diuretic,Spironolactone,100mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / Diuretic,Spironolactone + Torasemide,25mg + 10mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Diuretic,Spironolactone + Torasemide,50mg + 5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Diuretic,Spironolactone + Torasemide,50mg + 10mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Diuretic,Spironolactone + Torasemide,50mg + 20mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Diuretic,Spironolactone + Furosemide,20mg + 50mg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / Diuretic,Spironolactone + Furosemide,40mg + 50mg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / Diuretic,Furosemide,20mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / Diuretic,Furosemide,40mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / Diuretic,Furosemide,80mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / Diuretic,Torsemide,5mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / Diuretic,Torsemide,10mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / Diuretic,Torsemide,20mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / Diuretic,Torsemide,40mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / Diuretic,Torsemide,100mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / Diuretic,Metolazone,2.5mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / Diuretic,Metolazone,5mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / Diuretic,Indapamide (CR),1.5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Diuretic,Indapamide (CR),2.5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Amlodipine,2.5mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Amlodipine,5mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Amlodipine,7.5mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Amlodipine,10mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,S-Amlodipine,2.5mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / CCB,S-Amlodipine,5mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / CCB,S-Amlodipine,7.5mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / CCB,S-Amlodipine,10mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / CCB,Amlodipine + Hydrochlorothiazide,2.5mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Amlodipine + Hydrochlorothiazide,5mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Amlodipine + Atenolol,5mg + 25mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Amlodipine + Atenolol,5mg + 50mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Amlodipine + Metoprolol,2.5mg + 25mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Amlodipine + Metoprolol,5mg + 25mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Amlodipine + Metoprolol,5mg + 50mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Amlodipine + Olmesartan + Hydrochlorothiazide,5mg + 20mg + 12.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / CCB,Amlodipine + Olmesartan + Hydrochlorothiazide,5mg + 40mg + 12.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / CCB,Amlodipine + Nebivolol,2.5mg + 2.5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Amlodipine + Nebivolol,2.5mg + 5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Amlodipine + Atorvastatin Calcium,2.5mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / CCB,Amlodipine + Atorvastatin Calcium,2.5mg + 20mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / CCB,Amlodipine + Atorvastatin Calcium,2.5mg + 40mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / CCB,Amlodipine + Atorvastatin Calcium,5mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / CCB,Amlodipine + Atorvastatin Calcium,5mg + 20mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / CCB,Amlodipine + Atorvastatin Calcium,5mg + 40mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / CCB,Amlodipine + Atorvastatin Calcium,10mg + 80mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / CCB,Amlodipine + Atorvastatin Calcium,10mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / CCB,Amlodipine + Atorvastatin Calcium,10mg + 20mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / CCB,Amlodipine + Atorvastatin Calcium,10mg + 40mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / CCB,Nifedipine,10mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / CCB,Nifedipine,20mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / CCB,Nifedipine,30mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / CCB,Nifedipine,60mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / CCB,Nifedipine,5mg,Capsule,1*10,Alu-PVC,Cardiovascular
Cardiac / CCB,Nifedipine,10mg,Capsule,1*10,Alu-PVC,Cardiovascular
Cardiac / CCB,Nifedipine + Atenolol,20mg + 50mg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / CCB,Nifedipine + Atenolol,20mg + 50mg,Capsule,1*10,Alu-PVC,Cardiovascular
Cardiac / CCB,Verapamil,40mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Verapamil,80mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Verapamil,120mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Diltiazem,20mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Diltiazem,30mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Diltiazem,60mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Diltiazem,90mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Diltiazem,120mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Diltiazem,90mg,Capsule,1*6 / 1*7 / 1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Diltiazem,120mg,Capsule,1*6 / 1*7 / 1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Diltiazem,180mg,Capsule,1*6 / 1*7 / 1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / CCB,Diltiazem,240mg,Capsule,1*6 / 1*7 / 1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Alpha blocker,Terazosin,1mg,Tablet,1*7 / 1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Alpha blocker,Terazosin,2mg,Tablet,1*7 / 1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Alpha blocker,Terazosin,3mg,Tablet,1*7 / 1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Alpha blocker,Terazosin,5mg,Tablet,1*7 / 1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Alpha blocker,Doxazosin,1mg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / Alpha blocker,Doxazosin,2mg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / Alpha blocker,Doxazosin,4mg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / Alpha blocker,Prazosin,2.5mg,Tablet,1*10 / 1*15 / 1*30,Alu-PVC,Cardiovascular
Cardiac / Alpha blocker,Prazosin,5mg,Tablet,1*10 / 1*15 / 1*30,Alu-PVC,Cardiovascular
Cardiac / Central alpha 2 agonist,Clonidine,100mcg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / Central alpha 2 agonist,Clonidine,150mcg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / Central alpha 2 agonist,Cilnidipine,5mg,Tablet,1*10 / 1*30,Alu-PVC,Cardiovascular
Cardiac / Central alpha 2 agonist,Cilnidipine,10mg,Tablet,1*10 / 1*31,Alu-PVC,Cardiovascular
Cardiac / Central alpha 2 agonist,Cilnidipine,20mg,Tablet,1*10 / 1*32,Alu-PVC,Cardiovascular
Cardiac / Anti-anginal,Ranolazine,500mg (ER),Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / Anti-anginal,Ranolazine,1000mg (ER),Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / Anti-anginal,Trimetazidine,20mg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / Anti-anginal,Trimetazidine,35mg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / Anti-anginal,Trimetazidine,60mg (CR),Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / Anti-anginal,Trimetazidine,80mg (CR),Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / Anti-anginal,Trimetazidine,80mg (ER),Capsule,1*10,Alu-PVC,Cardiovascular
Cardiac / HCN channel blocker,Ivabradine,2.5mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / HCN channel blocker,Ivabradine,5mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / HCN channel blocker,Ivabradine,7.5mg,Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / HCN channel blocker,Ivabradine,10mg (PR),Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / HCN channel blocker,Ivabradine,15mg (PR),Tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
