Anti-infectives,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Anti-fungal,Fluconazole,50mg,Tablet,1*1 / 1*2 / 1*4 / 1*6,Alu-Alu / Alu-PVC,Anti-infective
Anti-fungal,Fluconazole,100mg,Tablet,1*1 / 1*2 / 1*4 / 1*6,Alu-Alu / Alu-PVC,Anti-infective
Anti-fungal,Fluconazole,150mg,Tablet,1*1 / 1*2 / 1*4 / 1*6,Alu-Alu / Alu-PVC,Anti-infective
Anti-fungal,Fluconazole,200mg,Tablet,1*1 / 1*2 / 1*4 / 1*6,Alu-Alu / Alu-PVC,Anti-infective
Anti-fungal,Fluconazole,300mg,Tablet,1*1 / 1*2 / 1*4 / 1*6,Alu-Alu / Alu-PVC,Anti-infective
Anti-fungal,Fluconazole,400mg,Tablet,1*1 / 1*2 / 1*4 / 1*6,Alu-Alu / Alu-PVC,Anti-infective
Anti-fungal,Fluconazole,50mg,Capsule,1*1 / 1*2 / 1*4 / 1*6,Alu-Alu / Alu-PVC,Anti-infective
Anti-fungal,Fluconazole,150mg,Capsule,1*1 / 1*2 / 1*4 / 1*6,Alu-Alu / Alu-PVC,Anti-infective
Anti-fungal,Fluconazole (Cap) + Tinidazole + Azithromycin,600mg + 1000mg + 150mg,Tablet + Capsule (Combi-kit),1*4,Alu-PVC,Anti-infective
Anti-fungal,Fluconazole (Cap) + Tinidazole + Azithromycin,600mg + 100mg + 150mg,Tablet + Capsule (Combi-kit),1*4,Alu-PVC,Anti-infective
Anti-fungal,Terbinafine,250mg,Tablet,10*7 / 1*10 / 1*15,Alu-PVC,Anti-infective
Anti-fungal,Terbinafine,500mg,Tablet,10*7 / 1*10 / 1*15,Alu-PVC,Anti-infective
Anti-fungal,Intraconazole,100mg,Tablet,1*10,Alu-Alu,Anti-infective
Anti-fungal,Ketoconazole,200mg,Tablet,1*10,Alu-Alu,Anti-infective
Anti-fungal,Nystatin,500000IU,Tablet,1*10,Alu-Alu / Alu-PVC,Anti-infective
Anti-viral,Acyclovir,200mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-viral,Acyclovir,400mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-viral,Acyclovir,800mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-viral,Acyclovir,200mg,Capsule,1*10,Alu-PVC,Anti-infective
Anti-viral,Acyclovir,400mg,Capsule,1*10,Alu-PVC,Anti-infective
Antibiotic / Hepatic encephalopathy,Rifaximin,250mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Hepatic encephalopathy,Rifaximin,550mg,Tablet,1*10,Alu-Alu,Anti-infective
Anti-biotic / Diaminopyrimidine,Trimethoprim + Sulfamethoxazole,160mg + 800mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-biotic / Diaminopyrimidine,Trimethoprim + Sulfamethoxazole,80mg + 400mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Leprostatic,Clofazimine,50mg,Capsule,1*10,Alu-PVC,Anti-infective
Antibiotic / Leprostatic,Clofazimine,100mg,Capsule,1*10,Alu-PVC,Anti-infective
